﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080121&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;18;5;23
Empresaris agraris sense assalariats;0;0;0
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;10;2;12
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;6;7;13
Empresaris no agraris amb assalariats;85;23;108
Empresaris no agraris sense assalariats;15;12;27
Membres de cooperatives no agràries;14;6;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;11;5;16
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;41;60;101
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;37;70;107
Resta del personal dels serveis;32;36;68
Contramestres capataços d'establiments no agraris;26;0;26
Operaris qualificats i especialitzats d'establiments no agraris;199;124;323
Operaris sense espec. d'establiments no agraris;47;45;92
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;543;395;938

