﻿Personalitat jurídica del titular de l'explotació
Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:15&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;334
 total ha;58083
 SAU ha;32276
      Persona física;
 explot.;233
 total ha;23590
 SAU ha;13782
       Persona jurídica;
 total;
 explot.;101
 total ha;34492
 SAU ha;18494
 societats mercantils;
 explot.;16
 total ha;1295
 SAU ha;751
 altra condició jurídica;
 explot.;85
 total ha;33197
 SAU ha;17743

