﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torroella de Fluvià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171984&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;266;265;258;250;139;1
Després de 1990;4;0;0;0;0;4
De 1990 a 1986;15;9;6;6;3;6
De 1985 a 1981;2;1;1;1;1;1
De 1980 a 1976;4;3;1;1;1;1
De 1975 a 1971;5;5;5;5;2;0
De 1970 a 1966;5;5;3;3;1;0
De 1965 a 1961;2;2;2;2;0;0
De 1960 a 1951;4;4;3;3;1;0
De 1950 a 1941;4;3;3;2;0;1
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;1;0;0;0;0;1
Abans de 1921;1;1;0;0;0;0
Total;313;298;282;273;148;15

