﻿Llars. Per nombre i tipus de nucli
Sant Martí de Centelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082248
;2001;1996;1991
Sense nucli. Unipersonals;58;41;27
Sense nucli. Amb 2 persones o més;12;9;8
Amb un nucli. Parelles sense fills. Sense altres persones;55;43;41
Amb un nucli. Parelles sense fills. Amb altres persones;7;7;6
Amb un nucli. Parelles amb fills. Sense altres persones;119;106;91
Amb un nucli. Parelles amb fills. Amb altres persones;8;9;6
Amb un nucli. Mares amb fills. Sense altres persones;10;12;8
Amb un nucli. Mares amb fills. Amb altres persones;2;2;4
Amb un nucli. Pares amb fills. Sense altres persones;6;4;4
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;3;7
Amb dos nuclis o més. Amb altres persones;2;2;3
Total;281;238;205

