﻿Personalitat jurídica del titular de l'explotació
Vila-rodona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431704&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;111
 total ha;2265
 SAU ha;1898
      Persona física;
 explot.;103
 total ha;1947
 SAU ha;1608
       Persona jurídica;
 total;
 explot.;8
 total ha;318
 SAU ha;290
 societats mercantils;
 explot.;6
 total ha;259
 SAU ha;233
 altra condició jurídica;
 explot.;2
 total ha;59
 SAU ha;57

