﻿Places hoteleres
Lloret de Mar
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:170950&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1167;1670;5513;15862;3788;783;0;28783;1092;29875
2021;1155;1672;5516;15862;3787;785;0;28777;1092;29869
2020;1155;1672;6350;15862;2921;785;0;28745;1092;29837
2019;1155;1667;6350;15862;2921;785;0;28740;1092;29832
2018;1155;1667;6179;15925;2349;785;0;28060;1092;29152
2017;1155;1931;6872;15724;2113;785;0;28580;1056;29636
2016;1148;1931;8898;13542;2057;785;0;28361;1040;29401
2015;1516;1667;9682;12842;1531;785;0;28023;1124;29147
2014;1516;1667;10507;12889;1079;785;0;28443;1148;29591
2013;1464;1566;10713;12897;895;785;0;28320;1164;29484
2012;1528;2042;13501;10560;554;351;0;28536;1395;29931
2011;1693;1974;14122;10428;0;351;0;28568;1379;29947
2010;1693;2132;13659;10247;z;351;z;28082;1361;29443
2009;1807;2132;14591;9478;z;351;z;28359;1421;29780
2008;1887;2039;14734;9247;z;351;z;28258;1746;30004
2007;2082;1823;15166;8961;z;205;z;28237;1906;30143
2006;2082;1823;15632;8961;z;205;z;28703;2020;30723
2005;2133;2414;16026;8436;z;205;z;29214;2021;31235
2004;2335;2756;15824;8436;z;205;z;29556;2257;31813
2003;2422;2756;17154;5818;z;205;z;28355;2636;30991

