﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilafranca del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:083054&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1153;173;30;4;1360
12/2023 (p);1157;165;34;4;1360
09/2023 (p);1152;165;28;4;1349
06/2023 (p);1150;173;24;5;1352
03/2023 (p);1144;176;26;4;1350
12/2022 (p);1152;168;26;4;1350
09/2022 (p);1162;169;25;4;1360
06/2022 (p);1166;170;24;5;1365
03/2022 (p);1165;174;26;4;1369
12/2021 (p);1167;175;26;4;1372
09/2021 (p);1158;162;31;3;1354
06/2021 (p);1162;164;26;4;1356
03/2021 (p);1144;158;28;3;1333
12/2020 (p);1140;152;30;4;1326

