﻿Aprofitament de la SAU
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431068&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;238;252
  ha;1530;1894
 secà;;
 explot.;237;252
 ha;1507;1854
 regadiu;;
 explot.;46;33
 ha;23;40
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;27
 ha;2;26
 secà;;
 explot.;1;11
 ha;0;16
 regadiu;;
 explot.;28;17
 ha;2;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;221;250
 ha;1009;1413
 secà;;
 explot.;220;249
 ha;995;1384
 regadiu;;
 explot.;24;17
 ha;14;30
 oliverar;;
 total;;
 explot.;223;215
 ha;485;375
 secà;;
 explot.;222;215
 ha;478;375
 regadiu;;
 explot.;13;0
 ha;7;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;27;67
 ha;20;57
 secà;;
 explot.;27;67
 ha;20;57
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;21;35
 ha;15;23
 secà;;
 explot.;21;34
 ha;15;23
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;5;0

