﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082520&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;646;1043;58;19;8154;2652;12572
Resta Unió Europea;1;5;0;1;16;6;29
Resta d'Europa;0;1;0;0;2;3;6
Àfrica;0;2;0;0;14;27;43
Amèrica del N. i cent.;0;1;0;0;8;4;13
Amèrica del Sud;1;2;1;1;20;39;64
Àsia i Oceania;2;2;0;0;3;7;14
Total estrangera;4;13;1;2;63;86;169
Total;650;1056;59;21;8217;2738;12741

