﻿Coneixement del català dels ocupats per professió (CCO94)
Coll de Nargó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250772&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;15;15;9;0
Científics i intel·lectuals;17;17;17;17;13;0
Tècnics i prof. de suport;10;10;9;9;6;0
Empleats administratius;21;21;20;20;16;0
Serveis i venedors;30;30;29;26;18;0
Act. agràries i pesqueres;45;45;45;44;30;0
Indústria i construcció;24;24;21;20;16;0
Instal. ,maquinària, muntadors;46;46;44;46;34;0
Treballadors no qualificats;19;19;17;17;12;0
Forces armades;0;0;0;0;0;0
Total;227;227;217;214;154;0

