﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Coll de Nargó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250772
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1301,23;1220,62;598,43;..;..;1098,25
2021;1218,68;1020,79;557,13;..;..;925,02
2020;1405,69;984,97;498,96;..;..;892,15
2019;1284,78;958,21;496,07;..;..;869,43
2018;1260,03;948,37;486,03;..;..;870,91
2017;993,28;956,72;468,47;..;..;841,44
2016;919,40;958,48;490,11;..;..;828,61
2014;767,55;899,71;458,56;..;..;744,70
2013;728,90;879,27;454,88;..;..;721,90
2012;652,98;874,63;457,52;..;..;712,06
2011;763,13;817,65;448,12;..;..;696,67

