﻿Distribució de la superfície agrícola utilitzada (SAU)
Guimerà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251095&lang=en
;2009;1999
   Total;;
   explot.;78;82
    ha;1841;2053
 secà;;
 explot.;78;82
 ha;1811;2035
 regadiu;;
 explot.;39;45
 ha;30;18
       Terres llaurades;;
 explot.;78;82
 ha;1720;2047
        Pastures permanents;;
 explot.;14;1
 ha;122;7

