﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:252038
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;384;4;4;0;0;1;0;9;393
Tècnics i professionals científics i intel.lectuals;535;7;2;2;0;5;1;17;552
Tècnics i professionals de suport;516;1;2;1;1;3;0;8;524
Empleats administratius;482;8;2;0;0;2;0;12;494
Treballadors de serveis i venedors de comerç;890;18;7;6;2;14;2;49;939
Treballadors qualificats en act.agràries i pesqueres;129;0;0;0;2;3;0;5;134
Artesans i treballadors qualificats de les indúst. i constr.;866;20;0;11;1;13;3;48;914
Operadors d' instal.lacions i maquinària, i muntadors;313;8;2;3;0;1;0;14;327
Treballadors no qualificats;315;22;3;8;1;20;0;54;369
Forces armades;5;0;0;0;0;0;0;0;5
Total;4435;88;22;31;7;62;6;216;4651

