﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Puigverd de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251826
;2009
   Total;
 altres familiars;
 explotacions;67
 total;106
 homes;51
 dones;55
 altres familiars caps d'explotació;
 total;12
 homes;11
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;76
 homes;39
 dones;37
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;9
 homes;3
 dones;6
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;7
 homes;3
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;8
 homes;2
 dones;6
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;6
 homes;4
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

