﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Serra de Daró. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171910
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;7;9;15;5;7;4;17;12;16;13;13;10;11;10;6;12;8;14;189
Homes;4;7;10;1;4;2;9;7;8;8;7;5;5;7;1;7;6;6;104
Dones;3;2;5;4;3;2;8;5;8;5;6;5;6;3;5;5;2;8;85
Resta de la Unió Europea;0;0;0;0;1;0;0;1;0;0;0;2;1;1;1;0;0;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;3
Dones;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;4
Resta d'Europa;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;9;15;5;10;4;21;15;18;14;15;12;12;11;7;12;8;14;209
Homes;4;7;10;1;4;2;12;8;10;8;8;6;6;7;2;7;6;6;114
Dones;3;2;5;4;6;2;9;7;8;6;7;6;6;4;5;5;2;8;95

