﻿Población. Por la relación con la actividad económica, sexo y edad
Ribera d'Ondara. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259059&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10;0;0;0;0;2;2;3;9;12;3;9;12
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16;0;0;0;0;0;0;6;10;16;6;10;16
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;11;24;0;0;0;0;0;0;13;11;24;13;11;24
De 15 a 19 años;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;4;13;17;0;0;0;0;0;0;4;13;17;9;13;22
De 20 a 24 años;23;7;30;1;1;2;0;1;1;24;9;33;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;27;15;42
De 25 a 29 años;14;13;27;0;0;0;0;1;1;14;14;28;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;2;3;1;4;5;15;18;33
De 30 a 34 años;11;6;17;0;0;0;0;0;0;11;6;17;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;1;1;1;3;4;12;9;21
De 35 a 39 años;20;12;32;0;0;0;0;1;1;20;13;33;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;1;0;1;2;7;9;22;20;42
De 40 a 44 años;19;8;27;0;0;0;0;1;1;19;9;28;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;2;1;3;2;7;9;21;16;37
De 45 a 49 años;10;2;12;0;0;0;0;1;1;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;9;9;10;12;22
De 50 a 54 años;15;3;18;0;0;0;0;0;0;15;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;15;9;24
De 55 a 59 años;15;5;20;0;0;0;0;0;0;15;5;20;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;7;7;15;12;27
De 60 a 64 años;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;2;1;3;0;2;2;0;0;0;0;9;9;0;0;0;2;12;14;7;14;21
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;67;52;119;4;1;5;0;0;0;0;18;18;0;0;0;71;71;142;72;71;143
Total;138;58;196;1;1;2;0;5;5;139;64;203;0;0;0;69;53;122;6;4;10;29;47;76;0;65;65;4;6;10;108;175;283;247;239;486

