﻿Components of the RFDB: main resources (+) and uses (−)
Baix Empordà
Source: Idescat.
Notes:
"- Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
"- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:10&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),1607331,689956,608321,514827,352342,2116012,55.3,23.7,20.9,59.4,40.6,z
2020,1455218,618889,614834,479768,316470,1978690,54.1,23.0,22.9,60.3,39.7,z
2019,1537835,699485,508668,483750,321417,2037282,56.0,25.5,18.5,60.1,39.9,z
2018,1430361,680758,472696,442854,295777,1928117,55.4,26.3,18.3,60.0,40.0,z
2017,1351140,681585,454762,420459,280737,1878693,54.3,27.4,18.3,60.0,40.0,z
2016,1298678,630468,447252,400012,265212,1790830,54.6,26.5,18.8,60.1,39.9,z
2015,1249438,597440,441801,384058,261515,1739026,54.6,26.1,19.3,59.5,40.5,z
2014,1196378,596114,451757,383400,261676,1692192,53.3,26.6,20.1,59.4,40.6,z
2013,1186708,597804,459656,380666,252468,1695133,52.9,26.6,20.5,60.1,39.9,z
2012,1222822,597730,460000,391980,253282,1699585,53.6,26.2,20.2,60.7,39.3,z
2011,1316778,603239,457100,415448,240170,1810666,55.4,25.4,19.2,63.4,36.6,z
2010,1376938,579036,482231,429913,242233,1847052,56.5,23.7,19.8,64.0,36.0,z

