﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:18
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;360;40;180;20;600
B Indústries extractives;35;0;0;0;35
C Indústries manufactureres;1035;185;40;5;1265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;5;10;0;80
F Construcció;355;25;5;5;385
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";600;175;45;5;830
H Transport i emmagatzematge;200;25;10;0;240
I Hostaleria;95;105;100;0;305
J Informació i comunicacions;95;10;0;0;105
K Activitats financeres i d'assegurances;55;10;0;0;70
L Activitats immobiliàries;15;5;0;0;20
M Activitats professionals, científiques i tècniques;155;45;5;10;215
N Activitats administratives i serveis auxiliars;140;90;50;0;280
O Administració pública, Defensa i Seguretat Social obligatòria;270;80;5;345;700
P Educació;250;120;40;125;535
Q Activitats sanitàries i de serveis socials;355;175;5;75;615
R Activitats artístiques, recreatives i d'entreteniment;20;35;30;0;85
S Altres serveis;45;30;0;5;80
T Activitats llars;5;45;0;0;50
U Organismes extraterritorials;0;0;0;0;0
Total;4180;1215;525;605;6520

