﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Garrotxa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:19
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;956;856;1812;41;39;80;22;18;40;96;95;191;34;23;57;14;16;30;104;82;186;1267;1129;2396
De 5 a 9 anys;1232;1190;2422;42;36;78;25;19;44;64;73;137;24;20;44;33;39;72;72;76;148;1492;1453;2945
De 10 a 14 anys;1417;1346;2763;44;41;85;17;23;40;62;38;100;38;46;84;20;24;44;62;59;121;1660;1577;3237
De 15 a 19 anys;1373;1189;2562;45;52;97;15;19;34;210;41;251;39;47;86;23;27;50;72;43;115;1777;1418;3195
De 20 a 24 anys;1191;1143;2334;70;54;124;25;32;57;272;63;335;54;79;133;39;45;84;90;57;147;1741;1473;3214
De 25 a 29 anys;1182;1062;2244;76;72;148;34;33;67;237;65;302;70;120;190;66;76;142;165;109;274;1830;1537;3367
De 30 a 34 anys;1196;1087;2283;102;88;190;30;27;57;195;108;303;75;137;212;69;78;147;206;184;390;1873;1709;3582
De 35 a 39 anys;1300;1316;2616;110;96;206;21;45;66;192;105;297;44;97;141;59;74;133;183;134;317;1909;1867;3776
De 40 a 44 anys;1812;1741;3553;126;118;244;33;55;88;189;106;295;28;82;110;52;69;121;159;111;270;2399;2282;4681
De 45 a 49 anys;1933;1870;3803;101;70;171;45;39;84;149;67;216;28;61;89;47;63;110;135;85;220;2438;2255;4693
De 50 a 54 anys;1795;1757;3552;73;71;144;34;38;72;95;55;150;16;39;55;31;28;59;93;105;198;2137;2093;4230
De 55 a 59 anys;1927;1802;3729;55;48;103;27;23;50;57;33;90;9;35;44;18;25;43;72;67;139;2165;2033;4198
De 60 a 64 anys;1822;1786;3608;46;34;80;27;23;50;40;16;56;6;17;23;11;18;29;52;37;89;2004;1931;3935
De 65 a 69 anys;1550;1551;3101;27;27;54;9;8;17;25;14;39;4;6;10;9;11;20;30;24;54;1654;1641;3295
De 70 a 74 anys;1290;1420;2710;21;20;41;6;9;15;13;10;23;1;4;5;3;7;10;6;6;12;1340;1476;2816
De 75 a 79 anys;972;1111;2083;14;6;20;3;2;5;2;8;10;1;1;2;7;5;12;4;10;14;1003;1143;2146
De 80 a 84 anys;602;860;1462;7;6;13;0;1;1;3;3;6;1;3;4;0;1;1;2;0;2;615;874;1489
85 anys o més;876;1666;2542;2;3;5;0;0;0;1;1;2;0;1;1;1;2;3;1;1;2;881;1674;2555
Total;24426;24753;49179;1002;881;1883;373;414;787;1902;901;2803;472;818;1290;502;608;1110;1508;1190;2698;30185;29565;59750

