﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Constantí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430477&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;8;24;70;336;638;613;148;83;1921
Nascuts a Catalunya;0;0;0;1;2;5;11;6;8;33
Nascuts a Barcelona;0;0;0;0;0;2;0;0;0;2
Nascuts a Girona;0;0;0;0;1;1;2;0;1;5
Nascuts a Lleida;0;0;0;1;1;1;0;0;0;3
Nascuts a Tarragona;0;0;0;0;0;1;9;6;7;23
Nascuts a la resta de l'Estat;1;8;24;69;330;629;577;121;64;1823
Nascuts a Andalusia;0;5;12;40;222;406;350;46;36;1117
Nascuts a Aragó;0;2;5;6;13;32;19;7;3;87
Nascuts a Astúries;0;0;0;0;1;0;2;7;1;11
Nascuts a les Balears;0;0;0;1;0;3;6;2;0;12
Nascuts a les Canàries;0;0;0;0;0;1;9;1;0;11
Nascuts a Cantàbria;0;0;0;1;0;0;1;0;0;2
Nascuts a Castella-la Manxa;1;0;3;2;25;47;28;5;3;114
Nascuts a Castella i Lleó;0;0;1;3;7;36;49;11;3;110
Nascuts a la Comunitat Valenciana;0;0;1;6;12;9;9;7;3;47
Nascuts a Extremadura;0;0;2;3;24;72;49;9;2;161
Nascuts a Galícia;0;0;0;2;5;6;9;8;4;34
Nascuts a Madrid;0;0;0;1;5;4;8;9;5;32
Nascuts a Múrcia;0;1;0;2;7;7;22;3;4;46
Nascuts a Navarra;0;0;0;0;1;1;0;2;0;4
Nascuts al País Basc;0;0;0;2;2;1;3;3;0;11
Nascuts a la Rioja;0;0;0;0;1;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;5;4;13;1;0;23
Nascuts a l'estranger;0;0;0;0;4;4;25;21;11;65

