﻿Impost de béns immobles de naturalesa urbana (IBI)
Esterri de Cardós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250870
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;107;1861;7446;17393;70
2021;1994;97;1819;7277;18753;75
2020;1994;97;1859;7437;19165;77
2019;1994;97;1851;7405;19082;76
2018;1994;97;1828;7311;18845;75
2017;1994;100;1825;7299;18250;73
2016;1994;99;1840;7359;18584;74
2015;1994;89;1341;5363;15067;60
2014;1994;94;1219;7313;12968;78
2013;1994;94;1120;6719;11915;71
2012;1994;93;1103;5516;11860;59
2011;1994;88;1007;4029;11443;46
2010;1994;87;952;3806;10943;44
2009;1994;87;917;3670;10540;42
2008;1994;85;849;3395;9988;40
2007;1994;85;832;3328;9788;39
2006;1994;85;816;3263;9600;38

