﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081081
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;264;312;3;4860;5460
Homes;18;138;153;3;2481;2793
Dones;6;123;159;0;2382;2667
Estrangera;3;12;0;0;162;180
Homes;3;6;3;3;81;93
Dones;3;3;3;0;84;90
Total;30;273;315;3;5022;5640
Homes;21;147;153;3;2556;2886
Dones;9;126;159;0;2463;2757

