﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Riba-roja d'Ebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431251&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;1,0;0,4;0,0;0,5;0,8;7,1;0,0;3,3;0,3;5,3;0,0;1,0;0,4;6,8;9,5;1,7;3,8;1,4;0,0;43,2
2022;0,2;1,0;1,5;0,2;0,3;0,3;4,4;0,5;2,3;0,4;4,4;0,0;1,0;0,7;5,8;10,6;1,7;3,8;1,6;0,5;41,1
2021;1,7;1,0;2,2;0,0;0,8;1,3;6,3;1,4;1,4;0,4;7,6;0,0;1,2;0,8;5,1;13,8;1,3;0,5;2,6;2,3;51,4
2020;1,8;1,4;1,9;0,0;1,0;2,6;4,8;3,8;0,9;0,9;6,3;0,3;1,3;0,6;4,7;13,0;0,4;1,3;3,3;2,8;53,2
2019;1,9;1,3;2,5;0,0;1,0;3,1;4,4;1,3;0,7;0,7;5,5;0,4;1,0;0,5;5,9;12,9;0,7;0,8;2,2;1,4;48,1
2018;4,2;0,9;3,4;0,5;0,9;1,7;9,1;2,4;3,7;1,8;5,3;0,6;1,0;0,7;3,4;15,6;0,4;1,3;1,8;0,3;58,9
2017;6,2;0,0;3,5;0,6;0,1;2,9;13,5;3,4;2,0;1,5;5,7;0,0;1,0;0,6;3,7;12,9;0,8;1,5;3,3;1,6;64,7
2016;6,8;0,0;3,4;0,0;0,6;3,0;16,4;3,8;0,3;2,5;4,7;0,1;1,0;0,0;5,4;15,3;0,8;1,1;2,5;0,8;68,4
2015;3,6;0,2;4,7;0,0;0,1;3,1;17,6;3,4;1,5;1,5;7,6;0,0;0,8;0,3;4,4;18,2;1,5;1,8;4,2;0,0;74,2
2014;2,3;0,0;5,8;1,3;0,3;3,3;17,5;3,4;4,3;0,8;8,6;0,0;0,3;0,9;5,9;15,8;2,2;1,8;4,8;0,5;79,7
2013;1,5;0,0;5,8;1,5;0,6;3,3;20,3;1,2;3,1;1,6;5,8;0,0;0,2;3,0;8,3;15,9;1,9;2,7;5,1;2,5;84,1
2012;1,7;1,0;4,9;0,5;1,2;2,8;14,2;0,5;5,6;1,8;4,3;0,8;1,4;1,9;7,0;15,6;1,4;2,8;2,3;2,6;74,1
2011;2,7;0,4;2,3;0,3;1,6;3,8;11,1;1,3;2,8;1,7;3,3;0,8;1,0;3,3;4,6;9,2;1,5;2,1;2,0;2,4;58,0
2010;3,1;0,0;2,1;2,1;2,3;5,3;11,9;1,4;3,3;1,8;2,7;1,3;0,0;3,1;2,8;7,0;1,1;0,5;2,0;2,5;56,1
2009;2,6;0,6;2,0;2,8;2,9;4,9;12,8;2,6;4,6;0,0;4,2;0,7;0,0;1,9;1,9;4,5;0,3;0,0;1,9;3,1;54,2

