﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Montmeló
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081350
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;132148;14,8;87,5
2007;125257;14,1;86,5
2006;116734;13,1;83,9
2005;111642;12,6;84,5
2004;104168;11,9;84,6
2003;102016;11,7;87,6
2002;90678;10,4;80,1
2001;87417;10,1;82,8
2000;82689;9,7;82,2

