﻿Persona de referència. Per sexe i edat
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431606&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;6;5;11
De 25 a 29 anys;14;12;26
De 30 a 34 anys;19;14;33
De 35 a 39 anys;28;18;46
De 40 a 44 anys;46;13;59
De 45 a 49 anys;35;18;53
De 50 a 54 anys;43;7;50
De 55 a 59 anys;27;2;29
De 60 a 64 anys;23;11;34
De 65 a 69 anys;16;8;24
De 70 a 74 anys;22;11;33
De 75 anys i més;34;15;49
Total;313;134;447

