﻿Persona de referència. Per sexe i edat
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250138&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;8;7;15
De 25 a 29 anys;36;24;60
De 30 a 34 anys;53;30;83
De 35 a 39 anys;65;39;104
De 40 a 44 anys;53;39;92
De 45 a 49 anys;76;29;105
De 50 a 54 anys;51;29;80
De 55 a 59 anys;59;22;81
De 60 a 64 anys;37;25;62
De 65 a 69 anys;62;16;78
De 70 a 74 anys;55;29;84
De 75 anys i més;96;82;178
Total;651;373;1024

