﻿Població. Per any d'arribada al municipi
Riera de Gaià, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431264
;2021
2020;66
2019;78
2018;99
2017;48
2016;51
2011-2015;180
2001-2010;408
1991-2000;111
1981-1990;39
Abans de 1981;150
Sempre hi ha viscut;513
Total;1743

