﻿Coneixement del català dels ocupats per professió (CCO94)
Poboleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431129&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;19;19;19;19;16;0
Científics i intel·lectuals;8;8;8;8;8;0
Tècnics i prof. de suport;14;14;14;14;9;0
Empleats administratius;9;9;9;9;7;0
Serveis i venedors;23;23;23;22;21;0
Act. agràries i pesqueres;28;28;27;26;13;0
Indústria i construcció;23;23;23;23;19;0
Instal. ,maquinària, muntadors;6;6;5;5;5;0
Treballadors no qualificats;13;13;11;12;6;0
Forces armades;0;0;0;0;0;0
Total;143;143;139;138;104;0

