﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Mollet del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:081249
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;3;23;39;76;55;15;0;0;0;211
prematur;0;1;3;3;4;3;0;0;0;0;14
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;4;26;42;80;58;15;0;0;0;225
Cesària;;;;;;;;;;;
a terme;0;0;4;23;32;15;12;2;0;0;88
prematur;0;1;2;3;1;2;3;0;0;0;12
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;6;26;33;17;15;2;0;0;100
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;5;32;68;113;75;30;2;0;0;325

