﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Catalunya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;848;313;1161;285;46;331;768;1223;1991;1006;557;1563;321;370;691;57285;9913;67198;3447;910;4357;10;2;12;63970;13334;77304
Pesca;90;42;132;27;5;32;87;96;183;170;216;386;50;55;105;4170;56;4226;488;102;590;1;0;1;5083;572;5655
Extracció gas i petroli;496;97;593;83;14;97;284;304;588;319;192;511;117;100;217;106;28;134;2629;132;2761;6;0;6;4040;867;4907
Electricitat gas i aigua;2619;283;2902;371;31;402;2430;1560;3990;770;147;917;331;142;473;121;13;134;10872;312;11184;6;0;6;17520;2488;20008
Ext. i trans. minerals;1409;422;1831;977;68;1045;2037;2316;4353;1932;492;2424;373;346;719;264;35;299;22200;1980;24180;14;4;18;29206;5663;34869
Indústria química;7715;4275;11990;2464;241;2705;5571;8379;13950;6131;1920;8051;943;1301;2244;224;34;258;31127;5704;36831;14;1;15;54189;21855;76044
Const. maquin. mat. elèctric;12174;1906;14080;6173;441;6614;11486;15692;27178;10947;2493;13440;1732;1923;3655;637;131;768;146046;16923;162969;46;2;48;189241;39511;228752
Material transport;3509;364;3873;921;47;968;3421;2335;5756;2140;327;2467;600;370;970;142;17;159;34713;3094;37807;10;1;11;45456;6555;52011
Alimentació i begudes;2152;942;3094;1873;238;2111;4847;5817;10664;11830;11218;23048;1351;1252;2603;679;163;842;37173;11437;48610;17;5;22;59922;31072;90994
Tèxtil, cuir i confecció;2844;1621;4465;3458;595;4053;6101;8939;15040;7840;5815;13655;1006;2851;3857;326;104;430;53462;63236;116698;18;5;23;75055;83166;158221
Suro i fusta;684;227;911;946;67;1013;1427;2327;3754;2075;735;2810;207;252;459;466;62;528;33871;2813;36684;7;0;7;39683;6483;46166
Paper i arts gràfiques;4093;1723;5816;1634;214;1848;3882;6151;10033;4502;1401;5903;352;536;888;173;40;213;30655;6044;36699;11;2;13;45302;16111;61413
Plàstics indu. manufact.;2452;679;3131;1410;180;1590;2219;3187;5406;3008;1629;4637;351;433;784;152;44;196;21151;5856;27007;11;0;11;30754;12008;42762
Construcció;6038;1314;7352;3919;215;4134;4398;6083;10481;3612;1162;4774;1340;1414;2754;603;100;703;153147;2300;155447;34;2;36;173091;12590;185681
Comerç i reparació;8548;5631;14179;6601;1397;7998;15211;26067;41278;83117;92722;175839;3048;3445;6493;1075;245;1320;66112;10155;76267;92;34;126;183804;139696;323500
Hostaleria i restauració;1054;661;1715;1224;462;1686;2061;2666;4727;3901;3148;7049;47610;30354;77964;305;64;369;3704;1084;4788;24;4;28;59883;38443;98326
Transport i act. annexes;2629;1470;4099;1669;217;1886;13427;9393;22820;4078;1028;5106;2955;1682;4637;400;67;467;73258;2053;75311;86;8;94;98502;15918;114420
Comunicacions;1572;403;1975;194;27;221;7285;5209;12494;536;216;752;474;382;856;40;11;51;6796;733;7529;14;1;15;16911;6982;23893
Assegurances i finances;5247;2220;7467;6534;464;6998;34414;19242;53656;6471;2552;9023;1345;2192;3537;248;56;304;2499;680;3179;40;8;48;56798;27414;84212
Servei empr. lloguers;23152;8252;31404;2775;607;3382;11626;21924;33550;4993;2840;7833;9280;3187;12467;272;66;338;6772;1440;8212;389;13;402;59259;38329;97588
Adm. pública defensa i SS;8464;10370;18834;1227;379;1606;22407;28395;50802;899;596;1495;10563;3507;14070;1104;228;1332;7055;1377;8432;3842;38;3880;55561;44890;100451
Educació i investigació;35033;58288;93321;1276;535;1811;5810;11827;17637;2556;2472;5028;4501;8835;13336;640;259;899;7809;2773;10582;84;11;95;57709;85000;142709
Sanitat i assis. social;18595;40395;58990;619;274;893;3077;9177;12254;993;995;1988;4934;10988;15922;321;124;445;4376;2451;6827;53;11;64;32968;64415;97383
Altres serveis;1864;1559;3423;494;414;908;1398;2381;3779;1484;3565;5049;9656;54685;64341;453;88;541;7965;2112;10077;35;8;43;23349;64812;88161
Total;153281;143457;296738;47154;7178;54332;165674;200690;366364;165310;138438;303748;103440;130602;234042;70206;11948;82154;767327;145701;913028;4864;160;5024;1477256;778174;2255430

