﻿Habitatges principals. Per any de construcció i règim de tinença
Maçanet de Cabrenys. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171024
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;45;0;1;1;0;9;42;7;105
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;0;0
De propietat, per herència o donació;51;3;0;0;0;0;1;0;55
Cedit gratis, per empresa o raó de treball;4;0;3;0;0;0;1;0;8
Cedit gratis, per altres persones o  institucions;2;0;2;0;0;2;0;0;6
De lloguer, sense mobles;49;9;0;0;6;8;8;1;81
De lloguer, amb mobles;1;0;0;0;0;0;0;0;1
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;152;12;6;1;6;19;52;8;256

