﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Santa Perpètua de Mogoda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082606
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;0;0;0;57;39;99;63;42;105
2019;6;6;9;6;0;3;147;120;267;159;126;282
2018;9;6;12;0;0;0;120;114;231;126;117;243
2017;3;6;9;0;3;3;93;84;177;96;96;189
2016;3;6;9;0;0;0;57;54;111;60;60;120
2011-2015;15;9;24;3;3;6;138;153;291;159;162;321
2001-2010;6;12;18;6;9;12;789;756;1542;801;774;1572
1991-2000;3;3;3;0;0;0;204;135;339;204;138;342
1981-1990;0;0;0;0;0;0;60;48;105;60;48;105
Abans de 1981;0;0;0;0;0;0;78;72;153;81;72;150
Sempre hi ha viscut;8952;8676;17625;2292;2565;4857;0;0;0;11244;11238;22485
Total;8997;8721;17718;2310;2577;4887;1740;1572;3312;13044;12870;25917

