﻿Population. By sex
Solivella
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431476&lang=en
;Males;Females;Total
2023;339;293;632
2022;331;298;629
2021;336;308;644
2011;334;320;654
2001;306;327;633
1996;315;343;658
1991;340;374;714
1986;347;401;748
1981;385;466;851
1975;467;505;972

