﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Puigcerdà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171411&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;790;1390;1260;980;4420
04/2024;780;1395;1250;975;4400
03/2024;865;1430;1260;990;4545
02/2024;835;1400;1235;980;4455
01/2024;825;1380;1215;975;4390
12/2023;850;1385;1235;970;4440
11/2023;785;1395;1230;970;4380
10/2023;775;1390;1230;970;4360
09/2023;765;1400;1230;960;4360
08/2023;825;1385;1225;965;4395
07/2023;915;1410;1235;960;4515
06/2023;785;1380;1215;960;4335
05/2023;760;1400;1200;960;4320
04/2023;760;1390;1205;965;4320
03/2023;775;1380;1195;960;4310
02/2023;765;1380;1190;960;4295
01/2023;740;1350;1170;935;4195
12/2022;810;1350;1175;945;4280
11/2022;715;1365;1185;945;4215
10/2022;730;1355;1185;950;4220
09/2022;705;1340;1190;935;4175
08/2022;800;1360;1210;945;4315
07/2022;895;1390;1200;960;4445
06/2022;725;1370;1195;950;4240
05/2022;690;1375;1195;945;4205
04/2022;680;1365;1185;945;4175
03/2022;700;1365;1175;935;4170
02/2022;705;1330;1170;930;4130
01/2022;680;1315;1150;915;4060
12/2021;725;1359;1153;915;4152
11/2021;661;1370;1150;914;4095
10/2021;658;1383;1156;925;4122
09/2021;613;1382;1151;918;4064
08/2021;730;1385;1161;912;4188
07/2021;810;1423;1164;913;4310
06/2021;660;1409;1135;908;4112
05/2021;600;1392;1127;898;4017
04/2021;586;1363;1103;885;3937
03/2021;610;1388;1093;878;3969
02/2021;576;1347;1065;858;3846
01/2021;561;1316;1056;843;3776
12/2020;605;1335;1044;848;3832
11/2020;591;1364;1062;851;3868
10/2020;591;1392;1080;860;3923
09/2020;593;1401;1069;851;3914
08/2020;683;1427;1076;859;4045
07/2020;706;1436;1069;848;4059
06/2020;609;1392;1047;843;3891
05/2020;564;1359;1038;833;3794
03/2020;578;1328;1027;808;3741
12/2019;723;1403;1063;830;4019
09/2019;610;1422;1070;808;3910
06/2019;649;1449;1067;790;3955
03/2019;671;1454;1051;782;3958
12/2018;707;1438;1032;755;3932
09/2018;607;1436;1053;750;3846
06/2018;650;1449;1040;732;3871
03/2018;649;1441;1031;721;3842
12/2017;656;1428;1016;696;3796
09/2017;545;1447;1048;690;3730
06/2017;569;1497;1039;676;3781
03/2017;560;1471;1054;652;3737
12/2016;607;1450;975;632;3664
09/2016;517;1481;989;645;3632
06/2016;560;1497;988;616;3661
03/2016;533;1453;971;613;3570
12/2015;573;1442;942;583;3540
09/2015;484;1464;931;575;3454
06/2015;543;1496;937;575;3551
03/2015;538;1479;929;564;3510
12/2014;564;1449;894;539;3446
09/2014;483;1454;898;553;3388
06/2014;513;1463;885;551;3412
03/2014;506;1419;874;547;3346
12/2013;524;1422;857;537;3340
09/2013;484;1446;853;531;3314
06/2013;499;1464;850;533;3346
03/2013;508;1441;855;536;3340
12/2012;540;1461;849;533;3383
09/2012;516;1549;866;533;3464
06/2012;543;1585;867;541;3536
03/2012;552;1545;857;541;3495

