﻿Parc de vehicles, per tipus
Alt Urgell
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:04&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;11938;1888;3808;113;934;18681
2021;11977;1824;3799;113;919;18632
2020;12008;1766;3790;116;894;18574
2019;11923;1716;3756;119;876;18390
2018;11758;1676;3719;124;858;18135
2017;11860;1651;3376;126;823;17836
2016;11455;1628;3631;120;805;17639
2015;11346;1600;3617;110;790;17463
2014;11316;1569;3598;102;816;17401
2013;11398;1544;3595;102;817;17456
2012;11472;1507;3602;115;799;17495
2011;11407;1458;3571;117;776;17329
2010;11379;1406;3528;123;751;17187
2009;11295;1360;3505;120;739;17019
2008;11195;1300;3493;122;709;16819
2007;11020;1216;3376;116;689;16417
2006;10623;1089;3284;116;643;15755
2005;10321;973;3157;114;574;15139
2004;10025;899;3082;120;529;14655
2003;9716;842;2952;110;476;14096
2002;9528;848;2871;98;437;13782
2001;9261;837;2828;87;405;13418
2000;8893;807;2706;82;368;12856
1999;8812;797;2741;83;354;12787
1998;8546;796;2691;72;322;12427
1997;8221;776;2653;71;294;12015

