﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:09
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;10449;1743;12192;384;885;3378;2418;7065;19254
Homes;6279;990;7269;267;477;1734;1422;3900;11166
Dones;4170;753;4923;117;405;1644;999;3165;8088
Casat;16071;2298;18369;924;8850;42;4992;14808;33180
Homes;8586;873;9459;504;5817;12;951;7284;16743
Dones;7485;1425;8910;420;3033;33;4038;7524;16434
Vidu;510;90;600;72;2712;0;2007;4791;5400
Homes;96;15;111;15;774;0;45;834;942
Dones;414;75;489;54;1944;0;1962;3960;4455
Separat o divorciat;3135;600;3735;342;960;12;450;1764;5499
Homes;1461;240;1701;186;540;6;201;933;2634
Dones;1674;360;2034;156;420;6;249;831;2865
No hi consta;534;282;816;213;165;126;2349;2853;3669
Homes;360;180;540;141;81;75;1422;1719;2259
Dones;177;99;276;69;84;51;927;1131;1407
Total;30702;5013;35715;1935;13572;3561;12216;31284;66996
Homes;16779;2301;19080;1116;7683;1827;4038;14664;33744
Dones;13923;2715;16638;816;5889;1734;8178;16617;33255

