﻿Conreus llenyosos: fruiters de clima temperat
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250680&lang=en
;1999;1989
     Total;;
 explot.;39;61
 ha;160;200
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;39;61
 ha;160;200
     Pomera;;
 total;;
 explot.;36;54
 ha;110;140
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;36;54
 ha;110;140
       Perera;;
 total;;
 explot.;24;35
 ha;48;48
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;24;35
 ha;48;48
         Presseguer;;
 total;;
 explot.;2;14
 ha;1;11
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;14
 ha;1;11
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

