﻿Population. By sex
Bisbal de Falset, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430271&lang=en
;Males;Females;Total
2023;117;89;206
2022;124;94;218
2021;125;94;219
2011;126;99;225
2001;126;122;248
1996;122;123;245
1991;133;133;266
1986;158;153;311
1981;161;167;328
1975;204;200;404

