﻿Població. Per estat civil, sexe i edat quinquennal
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081234
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2208;2037;4245;0;0;0;0;0;0;0;0;0;0;0;0;2208;2034;4245
De 15 a 19 anys;762;726;1488;0;0;0;0;0;0;0;0;0;48;12;63;810;741;1551
De 20 a 24 anys;603;561;1164;0;15;15;3;0;3;0;0;3;18;30;48;627;606;1233
De 25 a 29 anys;519;522;1041;21;48;72;0;0;0;3;3;6;24;36;63;570;612;1179
De 30 a 34 anys;417;348;765;129;198;327;0;0;3;15;24;36;60;48;108;624;615;1239
De 35 a 39 anys;390;372;759;318;423;741;0;0;0;39;54;93;69;54;120;813;900;1713
De 40 a 44 anys;378;339;717;585;666;1248;3;3;6;84;156;240;63;42;108;1110;1203;2316
De 45 a 49 anys;309;237;543;813;792;1605;6;15;21;171;219;390;39;45;84;1338;1305;2643
De 50 a 54 anys;168;129;300;678;675;1350;6;27;36;162;210;375;48;30;78;1065;1074;2139
De 55 a 59 anys;102;78;177;615;639;1257;12;36;48;138;150;288;27;24;48;894;924;1821
De 60 a 64 anys;63;63;126;546;492;1038;21;63;84;81;129;210;15;12;27;723;762;1482
De 65 a 69 anys;36;30;66;447;465;915;15;96;108;60;69;129;6;6;15;564;663;1230
De 70 a 74 anys;24;18;39;429;384;810;18;171;189;39;42;84;6;9;15;519;621;1140
De 75 a 79 anys;21;18;39;327;267;594;36;183;219;15;18;33;3;6;6;399;495;894
De 80 a 84 anys;12;12;24;189;126;315;48;210;261;9;6;15;3;3;3;261;360;618
De 85 a 89 anys;3;9;12;108;66;174;36;210;243;0;0;3;0;3;3;147;291;438
De 90 a 94 anys;0;9;6;30;6;39;24;117;144;0;0;0;3;0;3;57;132;189
De 95 a 99 anys;0;3;3;3;0;3;9;42;48;0;0;0;0;0;0;12;42;57
100 anys o més;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;6;3
Total;6009;5514;11526;5241;5259;10497;234;1182;1416;819;1077;1896;438;351;786;12738;13386;26124

