﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080403
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;2;4;6;1;1;2;0;1;1;84;11;95;3;2;5;0;0;0;92;19;111
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;16;0;16;0;0;0;0;0;0;17;0;17
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;7;0;7;0;0;0;9;2;11
Ext. i trans. minerals;0;0;0;2;0;2;5;2;7;2;1;3;1;0;1;0;0;0;12;0;12;0;0;0;22;3;25
Indústria química;4;1;5;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;28;0;28;0;0;0;37;1;38
Const. maquin. mat. elèctric;12;1;13;2;1;3;12;14;26;10;6;16;0;0;0;0;0;0;155;3;158;0;0;0;191;25;216
Material transport;4;1;5;0;0;0;1;2;3;3;1;4;0;0;0;0;0;0;8;0;8;0;0;0;16;4;20
Alimentació i begudes;0;0;0;0;0;0;1;4;5;12;8;20;0;0;0;0;0;0;27;0;27;0;0;0;40;12;52
Tèxtil, cuir i confecció;18;5;23;18;3;21;32;31;63;28;6;34;7;6;13;2;0;2;310;261;571;0;0;0;415;312;727
Suro i fusta;1;0;1;0;0;0;1;4;5;2;0;2;0;0;0;0;0;0;60;1;61;0;0;0;64;5;69
Paper i arts gràfiques;3;0;3;0;0;0;2;1;3;1;1;2;0;1;1;0;0;0;20;5;25;0;0;0;26;8;34
Plàstics indu. manufact.;4;1;5;2;0;2;1;2;3;3;1;4;0;0;0;0;0;0;5;0;5;0;0;0;15;4;19
Construcció;0;3;3;1;0;1;4;6;10;7;0;7;0;0;0;0;0;0;270;1;271;0;0;0;282;10;292
Comerç i reparació;11;5;16;3;0;3;5;14;19;112;123;235;1;1;2;0;0;0;71;7;78;1;0;1;204;150;354
Hostaleria i restauració;2;0;2;3;2;5;4;5;9;4;3;7;110;54;164;0;0;0;9;3;12;0;0;0;132;67;199
Transport i act. annexes;1;3;4;0;0;0;6;9;15;7;0;7;1;6;7;0;0;0;74;1;75;0;0;0;89;19;108
Comunicacions;1;1;2;0;0;0;9;4;13;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;12;5;17
Assegurances i finances;5;2;7;14;0;14;34;16;50;9;1;10;2;6;8;0;0;0;8;1;9;0;0;0;72;26;98
Servei empr. lloguers;23;8;31;1;0;1;11;25;36;4;1;5;1;0;1;2;0;2;4;1;5;1;0;1;47;35;82
Adm. pública defensa i SS;6;9;15;4;0;4;22;36;58;1;1;2;21;7;28;6;0;6;34;0;34;15;0;15;109;53;162
Educació i investigació;50;68;118;3;0;3;3;20;23;2;1;3;9;10;19;4;0;4;15;7;22;0;0;0;86;106;192
Sanitat i assis. social;19;28;47;1;0;1;4;13;17;1;0;1;4;16;20;1;0;1;6;2;8;0;0;0;36;59;95
Altres serveis;1;2;3;0;0;0;1;3;4;3;9;12;11;65;76;1;0;1;5;2;7;0;0;0;22;81;103
Total;167;138;305;55;6;61;165;216;381;214;164;378;168;174;342;116;11;127;1133;297;1430;17;0;17;2035;1006;3041

