﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170669&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;5237;1991;918;13168;9776;25651
Homes;2205;650;339;3888;6467;12210
Dones;3032;1341;578;9280;3309;13441
Estrangers;2222;369;335;5431;4355;10465
Homes;854;..;..;2432;2686;5510
Dones;1368;..;241;2999;1670;4955
Total;7459;2360;1252;18599;14131;36116
Homes;3059;848;433;6319;9152;17720
Dones;4401;1513;819;12280;4979;18396

