﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:251207&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8511;3781;2286;17980;30104;55873
Actius;6836;2555;1506;13209;20295;39025
Ocupats;5272;1808;1084;8794;15506;28702
Aturats;1563;748;422;4415;4788;10323
Inactius;1675;1226;780;4771;9810;16847
Dones;12610;5205;2570;39377;14346;57640
Actives;9471;3244;1419;25311;7206;34771
Ocupades;6836;2392;956;19043;5567;25986
Aturades;2636;852;463;6268;1640;8785
Inactives;3139;1960;1150;14066;7140;22869
Total;21121;8985;4856;57357;44451;113512
Actius;16307;5800;2925;38520;27501;73796
Ocupats;12108;4200;2040;27837;21073;54688
Aturats;4199;1600;885;10684;6428;19108
Inactius;4814;3186;1931;18836;16950;39716

