﻿Population at 1 January. By nationality, sex and five-year age group
Guixers. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251116&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;0;2;0;0;0;2;0;2
From 5 to 9 years;3;1;4;0;0;0;3;1;4
From 10 to 14 years;3;2;5;0;0;0;3;2;5
From 15 to 19 years;2;3;5;1;0;1;3;3;6
From 20 to 24 years;4;2;6;0;0;0;4;2;6
From 25 to 29 years;1;2;3;0;0;0;1;2;3
From 30 to 34 years;3;1;4;0;0;0;3;1;4
From 35 to 39 years;4;0;4;0;1;1;4;1;5
From 40 to 44 years;9;6;15;0;0;0;9;6;15
From 45 to 49 years;6;4;10;0;0;0;6;4;10
From 50 to 54 years;8;3;11;0;1;1;8;4;12
From 55 to 59 years;5;4;9;0;0;0;5;4;9
From 60 to 64 years;7;3;10;1;0;1;8;3;11
From 65 to 69 years;4;4;8;1;0;1;5;4;9
From 70 to 74 years;5;9;14;0;0;0;5;9;14
From 75 to 79 years;5;1;6;0;0;0;5;1;6
From 80 to 84 years;2;1;3;0;0;0;2;1;3
85 years and over;5;3;8;0;0;0;5;3;8
Total;78;49;127;3;2;5;81;51;132

