﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:18
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1175;2255;1745;1345;6520
04/2024;1170;2265;1725;1310;6475
03/2024;1185;2260;1695;1320;6465
02/2024;1145;2260;1695;1285;6375
01/2024;1125;2240;1685;1270;6320
12/2023;1160;2305;1705;1270;6435
11/2023;1145;2315;1705;1280;6450
10/2023;1110;2275;1685;1270;6345
09/2023;1105;2295;1700;1290;6385
08/2023;1130;2230;1690;1250;6300
07/2023;1270;2270;1690;1245;6475
06/2023;1210;2280;1675;1240;6400
05/2023;1145;2290;1675;1270;6380
04/2023;1145;2280;1660;1265;6350
03/2023;1125;2265;1640;1245;6275
02/2023;1095;2260;1635;1215;6205
01/2023;1085;2235;1615;1220;6150
12/2022;1100;2265;1615;1225;6200
11/2022;1110;2275;1625;1245;6250
10/2022;1080;2245;1600;1245;6165
09/2022;1060;2240;1610;1240;6145
08/2022;1115;2230;1600;1240;6190
07/2022;1250;2260;1600;1225;6335
06/2022;1160;2235;1615;1210;6215
05/2022;1110;2265;1655;1245;6275
04/2022;1100;2255;1635;1230;6220
03/2022;1065;2245;1640;1220;6170
02/2022;1080;2235;1630;1210;6155
01/2022;1095;2240;1630;1210;6175
12/2021;1111;2285;1621;1202;6219
11/2021;1114;2302;1628;1192;6236
10/2021;1121;2291;1598;1185;6195
09/2021;1041;2264;1619;1184;6108
08/2021;1117;2242;1622;1144;6125
07/2021;1233;2300;1612;1143;6288
06/2021;1132;2250;1606;1133;6121
05/2021;1061;2267;1597;1162;6087
04/2021;1019;2222;1583;1152;5976
03/2021;1016;2220;1563;1154;5953
02/2021;1013;2265;1572;1148;5998
01/2021;1006;2279;1562;1132;5979
12/2020;1021;2305;1574;1128;6028
11/2020;1013;2320;1575;1149;6057
10/2020;1021;2317;1564;1138;6040
09/2020;990;2290;1570;1154;6004
08/2020;1056;2265;1551;1141;6013
07/2020;1117;2263;1562;1121;6063
06/2020;1021;2263;1541;1108;5933
05/2020;968;2271;1558;1136;5933
03/2020;945;2270;1502;1119;5836
12/2019;1091;2333;1526;1108;6058
09/2019;995;2346;1551;1109;6001
06/2019;1148;2384;1558;1069;6159
03/2019;1053;2301;1524;1056;5934
12/2018;1078;2319;1492;1038;5927
09/2018;1013;2350;1507;1040;5910
06/2018;1099;2367;1517;1015;5998
03/2018;1037;2267;1467;1016;5787
12/2017;1048;2265;1448;1002;5763
09/2017;1012;2307;1465;986;5770
06/2017;1098;2327;1437;940;5802
03/2017;984;2228;1392;914;5518
12/2016;996;2273;1351;903;5523
09/2016;949;2269;1365;894;5477
06/2016;1034;2296;1328;863;5521
03/2016;931;2184;1321;849;5285
12/2015;914;2204;1306;828;5252
09/2015;847;2212;1321;808;5188
06/2015;990;2262;1309;784;5345
03/2015;864;2163;1277;774;5078
12/2014;890;2154;1258;759;5061
09/2014;860;2166;1273;763;5062
06/2014;981;2227;1250;750;5208
03/2014;848;2151;1257;731;4987
12/2013;868;2150;1265;723;5006
09/2013;900;2188;1277;728;5093
06/2013;937;2192;1276;707;5112
03/2013;885;2135;1259;710;4989
12/2012;937;2170;1291;692;5090
09/2012;937;2211;1354;739;5241
06/2012;1044;2291;1323;722;5380
03/2012;987;2284;1314;734;5319

