﻿Estimacions de població vinculada no resident ETCA, per trimestre
Municipis. 2015
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun&lang=en
Codi;Nom;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
080018;Abrera;2265;2315;2137;2303;2253;12071;14324
250030;Agramunt;278;337;545;299;366;5491;5857
430043;Alcanar;698;1078;2890;739;1354;9603;10957
250117;Alcarràs;235;451;551;226;376;9372;9748
430056;Alcover;371;444;634;392;460;5073;5533
080039;Alella;1084;1149;1119;1115;1117;9660;10777
250194;Almacelles;322;353;359;333;342;6766;7108
250236;Alpicat;269;345;590;296;378;6275;6653
430120;Altafulla;1007;1868;4750;1139;2200;5052;7252
430136;Ametlla de Mar, l';986;2082;5108;1037;2312;7183;9495
080057;Ametlla del Vallès, l';916;1009;1142;968;1011;8303;9314
430141;Amposta;1436;1719;2405;1519;1769;20952;22721
170084;Anglès;199;211;218;191;204;5540;5744
430167;Arboç, l';919;923;600;925;840;5513;6353
170097;Arbúcies;388;604;1193;438;656;6297;6953
080060;Arenys de Mar;1067;1510;2840;1075;1627;15289;16916
080076;Arenys de Munt;400;470;928;409;553;8736;9289
080095;Argentona;1108;1225;1596;1180;1279;11978;13257
080109;Artés;266;291;242;260;266;5665;5931
080155;Badalona;10518;10586;8585;10306;9990;215654;225644
089045;Badia del Vallès;411;403;281;390;371;13502;13873
250404;Balaguer;811;914;1222;816;941;16479;17420
170157;Banyoles;1289;1310;1237;1324;1288;19299;20587
082520;Barberà del Vallès;4753;4977;3872;5118;4680;32545;37225
080193;Barcelona;215035;243486;212525;227897;224479;1604555;1829034
080207;Begues;396;486;691;401;495;6670;7165
170139;Begur;931;1896;4717;1100;2171;3985;6156
080229;Berga;1226;1578;2396;1308;1630;16238;17868
080235;Bigues i Riells del Fai;937;1215;2034;962;1291;8858;10149
170221;Bisbal d'Empordà, la;419;526;789;423;540;10759;11299
170237;Blanes;3343;7427;19745;3919;8644;39132;47776
250582;Borges Blanques, les;564;595;606;554;580;6019;6599
080291;Cabrera de Mar;1153;1317;1523;1254;1314;4522;5836
080305;Cabrils;653;797;1390;682;881;7250;8131
430379;Calafell;6628;10199;35273;7212;14890;24256;39146
170335;Caldes de Malavella;499;888;2247;592;1060;7166;8226
080333;Caldes de Montbui;1009;1165;1368;1086;1157;17098;18255
080351;Calella;2740;6695;14569;3281;6851;18226;25077
170340;Calonge i Sant Antoni;1803;4383;14417;2023;5682;10520;16202
430385;Cambrils;4784;12751;34817;6480;14774;32915;47689
080403;Canet de Mar;638;1126;2791;736;1328;14177;15505
439076;Canonja, la;568;664;1054;990;828;5839;6667
080410;Canovelles;789;793;655;778;754;15906;16660
080446;Capellades;373;410;460;368;403;5268;5671
080462;Cardedeu;1018;1099;1087;1050;1061;17938;18999
170448;Cassà de la Selva;433;454;484;479;462;10030;10492
170486;Castell d'Aro, Platja d'Aro i s'Agaró;3118;7619;19466;3735;8512;10589;19101
080517;Castellar del Vallès;1351;1439;1500;1383;1416;23442;24858
080543;Castellbisbal;2745;2797;2346;2824;2671;12364;15035
080569;Castelldefels;4973;6759;10557;5494;6955;63891;70846
170470;Castelló d'Empúries;779;3660;9757;988;3815;10870;14685
170499;Celrà;752;764;562;774;713;5155;5868
080673;Centelles;550;596;623;548;580;7372;7952
082665;Cerdanyola del Vallès;21205;22155;9859;21669;18689;57413;76102
080689;Cervelló;684;785;1015;731;803;8851;9654
250729;Cervera;455;510;779;401;534;8956;9490
430477;Constantí;1392;1494;1198;1403;1370;6416;7786
080728;Corbera de Llobregat;831;1072;1793;871;1143;14240;15383
080734;Cornellà de Llobregat;10888;11034;8673;10938;10374;86376;96750
430509;Creixell;1075;2645;7136;1324;3057;3492;6549
080749;Cubelles;1240;1823;5491;1355;2487;14420;16907
430516;Cunit;2944;4326;14717;3147;6308;11883;18191
439018;Deltebre;318;833;1957;367;872;11676;12548
080752;Dosrius;444;537;1066;459;628;5215;5843
170622;Escala, l';1451;3196;11354;1615;4425;10276;14701
080765;Esparreguera;1104;1277;1745;1173;1326;21701;23027
080771;Esplugues de Llobregat;5172;5340;3731;5226;4860;45626;50486
430555;Falset;278;315;384;285;315;2867;3182
170669;Figueres;2481;3022;3991;2607;3027;45346;48373
080863;Franqueses del Vallès, les;1929;1981;1596;2019;1881;19446;21327
430640;Gandesa;351;371;332;367;354;3009;3363
080885;Garriga, la;1005;1065;978;1046;1022;15740;16762
080898;Gavà;3826;4405;5022;4041;4327;46405;50732
080919;Gelida;253;331;591;253;357;7253;7610
170792;Girona;17433;19061;16585;18804;17953;97586;115539
080961;Granollers;8733;8859;6861;9186;8408;60101;68509
251109;Guissona;839;826;770;824;813;6862;7675
081017;Hospitalet de Llobregat, l';20271;20804;17336;20984;19859;252171;272030
081022;Igualada;3345;3357;2620;3390;3174;38751;41925
081056;Llagosta, la;840;840;655;834;793;13252;14045
170890;Llagostera;331;495;1008;367;551;8224;8775
170926;Llançà;790;1441;4976;890;2033;4985;7018
251207;Lleida;14714;15962;15668;15085;15326;138542;153868
081075;Lliçà d'Amunt;1031;1262;1886;1064;1313;14742;16055
081081;Lliçà de Vall;1076;1137;1085;1135;1107;6383;7490
081069;Llinars del Vallès;1329;1460;1316;1459;1394;9570;10964
170950;Lloret de Mar;6062;19634;39160;9394;18621;37618;56239
171030;Maçanet de la Selva;936;1289;2482;999;1431;6887;8318
081108;Malgrat de Mar;1455;5622;10413;2292;4967;18371;23338
081120;Manlleu;756;731;533;724;685;20228;20913
081136;Manresa;4829;4970;3873;4840;4620;74655;79275
081141;Martorell;8378;8411;6407;8497;7923;27694;35617
081189;Masnou, el;1687;1931;2259;1664;1885;22923;24808
081192;Masquefa;563;739;1308;601;803;8335;9138
081206;Matadepera;967;1054;1160;1012;1048;8900;9948
081213;Mataró;4723;5366;5226;4854;5032;124867;129899
081385;Moià;418;538;879;466;576;5865;6441
081234;Molins de Rei;2278;2362;1939;2298;2214;25155;27369
251370;Mollerussa;1022;1008;835;1016;971;14900;15871
081249;Mollet del Vallès;3832;3813;2888;3862;3593;51650;55243
430862;Montblanc;904;1082;1277;983;1061;7283;8344
081252;Montcada i Reixac;4826;4857;3763;5019;4612;34377;38989
081265;Montgat;615;683;612;618;632;11501;12133
081350;Montmeló;1138;1143;860;1119;1063;8835;9898
081363;Montornès del Vallès;1765;1788;1492;1784;1707;16172;17879
430923;Mont-roig del Camp;756;4846;11299;1456;4611;11877;16488
430939;Móra d'Ebre;730;792;713;761;749;5477;6226
081402;Navarcles;95;110;164;103;118;6012;6130
081419;Navàs;145;156;178;166;161;6103;6264
081477;Olesa de Montserrat;635;710;843;669;715;23536;24251
171143;Olot;1714;1851;2731;1835;2006;33944;35950
081555;Palafolls;682;923;1264;766;910;9132;10042
171175;Palafrugell;2587;4924;14429;2409;6109;22733;28842
171181;Palamós;1766;3412;9229;1966;4111;17911;22022
081568;Palau-solità i Plegamans;3357;3514;3055;3445;3348;14457;17805
081574;Pallejà;912;961;881;941;923;11298;12221
171241;Pals;673;1991;7879;758;2843;2501;5344
081593;Parets del Vallès;3268;3313;2516;3311;3102;18901;22003
081614;Piera;798;1245;2941;861;1467;14991;16458
081635;Pineda de Mar;1905;4767;10239;2316;4824;25968;30792
081672;Polinyà;1959;1922;1404;1944;1806;8226;10032
251734;Pont de Suert, el;383;482;1152;379;598;2314;2912
081691;Prat de Llobregat, el;11206;12874;10797;12119;11752;63014;74766
082303;Premià de Dalt;774;861;1105;771;877;10392;11269
081727;Premià de Mar;1123;1301;2054;1124;1402;27944;29346
171411;Puigcerdà;1540;1985;5177;1534;2554;8825;11379
431362;Ràpita, la;1186;1719;4063;1201;2047;14760;16807
431233;Reus;7019;7757;7610;7594;7490;103194;110684
171479;Ripoll;1529;1592;2123;1519;1659;10632;12291
081803;Ripollet;1578;1590;1272;1633;1511;37445;38956
431299;Riudoms;571;681;965;595;703;6633;7336
081810;Roca del Vallès, la;1534;1576;1322;1619;1515;10504;12019
431310;Roda de Berà;1526;3206;9811;1634;4062;6352;10414
081831;Roda de Ter;296;296;237;288;279;6122;6401
431331;Roquetes;778;913;1276;786;938;8234;9172
171523;Roses;1327;5996;14026;2323;5946;19575;25521
081846;Rubí;3430;3589;3950;3433;3599;74536;78135
081878;Sabadell;9606;9993;8030;9366;9247;207814;217061
081918;Sallent;1186;1261;1007;1272;1183;6669;7852
