﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:29&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;267;328;344;275;486;674;674;384;333;4;3769
Catalunya;236;305;309;260;420;598;589;345;248;2;3312
Barcelona;45;55;54;39;58;45;45;18;36;0;395
Girona;0;2;1;0;0;0;1;0;0;0;4
Lleida;3;0;5;3;9;9;4;2;0;0;35
Tarragona;188;248;249;218;353;544;539;325;212;2;2878
Resta de l'Estat;25;19;29;8;45;56;72;28;42;2;326
Andalusia;9;1;12;4;27;32;38;17;21;0;161
Aragó;7;4;5;1;3;5;4;1;6;1;37
Astúries;0;0;0;0;0;0;0;1;0;0;1
Balears;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;1;0;0;0;0;2;0;0;0;3
Catella-la Manxa;2;0;0;1;2;1;6;3;3;0;18
Catella i Lleó;1;4;0;0;1;3;4;1;1;0;15
Comunitat Valenciana;1;7;6;1;5;5;4;4;0;0;33
Extremadura;1;0;2;0;5;6;7;1;4;0;26
Galícia;0;0;0;1;1;1;3;0;2;0;8
Madrid;1;1;2;0;0;0;2;0;1;1;8
Múrcia;2;0;0;0;0;1;1;0;1;0;5
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;1;0;0;1;0;0;2;0;4
La Rioja;1;0;0;0;0;1;0;0;0;0;2
Ceuta / Melilla;0;0;1;0;0;0;0;0;1;0;2
Estranger;6;4;6;7;21;20;13;11;43;0;131

