﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082704&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;11;6;8;5;9;6;8;7;0;64
dones;0;0;2;0;3;2;0;0;2;0;1;10
total;0;4;13;6;11;7;9;6;10;7;1;74
Pesca;;;;;;;;;;;;
homes;0;0;0;2;2;4;1;1;0;0;0;10
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;3;2;4;1;1;0;0;0;11
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;13;39;84;121;148;116;86;73;69;36;8;793
dones;4;12;53;59;70;67;57;28;29;8;10;397
total;17;51;137;180;218;183;143;101;98;44;18;1190
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;0;8;8;9;9;6;4;2;0;48
dones;0;1;2;0;2;2;2;1;0;0;0;10
total;1;2;2;8;10;11;11;7;4;2;0;58
Construcció;;;;;;;;;;;;
homes;25;55;84;67;68;68;72;59;55;29;6;588
dones;0;3;4;19;5;14;7;3;1;0;3;59
total;25;58;88;86;73;82;79;62;56;29;9;647
Comerç i reparació;;;;;;;;;;;;
homes;18;46;61;88;112;79;76;91;58;30;18;677
dones;20;80;113;97;88;92;84;63;56;36;13;742
total;38;126;174;185;200;171;160;154;114;66;31;1419
Hostaleria;;;;;;;;;;;;
homes;8;55;101;106;104;90;85;68;60;23;8;708
dones;10;41;79;75;54;34;45;33;42;17;7;437
total;18;96;180;181;158;124;130;101;102;40;15;1145
Transport i comunicacions;;;;;;;;;;;;
homes;0;13;35;53;68;50;32;37;27;14;4;333
dones;1;11;28;48;19;20;13;8;11;3;1;163
total;1;24;63;101;87;70;45;45;38;17;5;496
Mediació financera;;;;;;;;;;;;
homes;1;6;18;23;40;44;54;27;15;8;0;236
dones;1;7;20;24;30;19;12;9;4;4;0;130
total;2;13;38;47;70;63;66;36;19;12;0;366
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;23;81;120;133;78;74;52;46;24;12;643
dones;3;33;75;84;80;47;35;24;20;8;4;413
total;3;56;156;204;213;125;109;76;66;32;16;1056
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;6;23;41;56;47;43;39;22;10;3;294
dones;4;5;31;47;72;55;43;24;4;4;0;289
total;8;11;54;88;128;102;86;63;26;14;3;583
Educació;;;;;;;;;;;;
homes;1;9;25;34;53;43;44;32;26;11;4;282
dones;0;22;32;62;74;70;57;40;31;13;8;409
total;1;31;57;96;127;113;101;72;57;24;12;691
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;19;23;37;44;33;21;18;9;2;211
dones;4;19;43;62;79;78;64;44;27;9;5;434
total;4;24;62;85;116;122;97;65;45;18;7;645
Altres serveis;;;;;;;;;;;;
homes;1;14;45;25;38;50;28;28;27;14;4;274
dones;4;28;33;44;44;24;28;22;12;5;3;247
total;5;42;78;69;82;74;56;50;39;19;7;521
Personal domèstic;;;;;;;;;;;;
homes;1;0;8;2;5;3;7;8;4;4;1;43
dones;2;8;14;20;24;10;12;19;13;9;0;131
total;3;8;22;22;29;13;19;27;17;13;1;174
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;73;276;595;719;880;730;653;548;439;221;70;5204
dones;53;270;529;642;645;534;459;318;252;116;55;3873
total;126;546;1124;1361;1525;1264;1112;866;691;337;125;9077

