﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171833&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);135;20;150
03/2024 (p);135;20;150
02/2024;135;15;150
01/2024;135;15;150
12/2023;135;15;150
11/2023;135;15;150
10/2023;135;15;155
09/2023;135;15;150
08/2023;135;15;150
07/2023;140;15;150
06/2023;135;15;150
05/2023;135;15;150
04/2023;135;15;150
03/2023;140;15;155
02/2023;135;15;150
01/2023;135;15;150
12/2022;130;15;150
11/2022;130;15;145
10/2022;135;15;145
09/2022;130;15;145
08/2022;135;15;150
07/2022;135;15;155
06/2022;140;15;155
05/2022;135;10;145
04/2022;130;10;145
03/2022;135;10;145
02/2022;135;10;145
01/2022;130;10;140
12/2021;133;13;146
11/2021;139;15;154
10/2021;134;15;149
09/2021;131;16;147
08/2021;127;20;147
07/2021;128;20;148
06/2021;128;18;146
05/2021;128;16;144
04/2021;126;17;143
03/2021;124;16;140
02/2021;125;14;139
01/2021;125;14;139
12/2020;124;13;137
11/2020;122;9;131
10/2020;120;10;130
09/2020;118;11;129
08/2020;125;13;138
07/2020;123;12;135
06/2020;120;10;130
05/2020;120;10;130
03/2020;119;10;129
12/2019;136;10;146
09/2019;121;10;131
06/2019;132;13;145
03/2019;137;9;146
12/2018;125;10;135
09/2018;127;10;137
06/2018;135;10;145
03/2018;135;8;143
12/2017;138;8;146
09/2017;141;11;152
06/2017;140;8;148
03/2017;140;10;150
12/2016;137;11;148
09/2016;142;11;153
06/2016;142;12;154
03/2016;139;12;151
12/2015;134;12;146
09/2015;137;10;147
06/2015;136;12;148
03/2015;134;9;143
12/2014;138;11;149
09/2014;135;9;144
06/2014;135;10;145
03/2014;127;12;139
12/2013;125;13;138
09/2013;133;13;146
06/2013;133;14;147
03/2013;127;15;142
12/2012;126;13;139
09/2012;126;15;141
06/2012;131;16;147
03/2012;132;15;147

