﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Cornudella de Montsant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430496
;2011
Analfabetisme;..
Sense estudis;48
Educació primària;150
Educació secundària obligatòria;409
Batxillerat;85
Cicles de formació professional de grau mitjà;..
Cicles de formació professional de grau superior;43
Diplomatures universitàries;..
Graus universitaris;..
Llicenciatures, màsters i doctorat;78
Total;892

