﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Santa Eulàlia de Riuprimer. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082476
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;32;34;66;0;1;1;32;35;67
De 5 a 9 anys;44;28;72;1;3;4;45;31;76
De 10 a 14 anys;57;59;116;5;3;8;62;62;124
De 15 a 19 anys;37;49;86;3;5;8;40;54;94
De 20 a 24 anys;36;21;57;4;3;7;40;24;64
De 25 a 29 anys;34;20;54;2;1;3;36;21;57
De 30 a 34 anys;35;45;80;5;6;11;40;51;91
De 35 a 39 anys;42;42;84;4;6;10;46;48;94
De 40 a 44 anys;53;59;112;3;4;7;56;63;119
De 45 a 49 anys;70;66;136;5;3;8;75;69;144
De 50 a 54 anys;49;58;107;5;2;7;54;60;114
De 55 a 59 anys;63;34;97;2;4;6;65;38;103
De 60 a 64 anys;41;39;80;1;2;3;42;41;83
De 65 a 69 anys;28;35;63;1;2;3;29;37;66
De 70 a 74 anys;33;30;63;1;1;2;34;31;65
De 75 a 79 anys;17;22;39;0;0;0;17;22;39
De 80 a 84 anys;2;15;17;0;0;0;2;15;17
85 anys o més;13;18;31;0;0;0;13;18;31
Total;686;674;1360;42;46;88;728;720;1448

