﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080749
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;9;8;12;6;2;8;4;2;0;53
dones;0;4;14;8;12;3;1;3;1;0;0;46
total;1;5;23;16;24;9;3;11;5;2;0;99
Personal directiu;;;;;;;;;;;;
homes;1;0;1;2;2;3;2;2;3;0;0;16
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;1;0;1;3;2;3;3;2;3;0;0;18
Seveis administratius;;;;;;;;;;;;
homes;1;4;9;12;6;9;9;3;1;1;0;55
dones;12;21;16;12;6;8;1;6;2;2;0;86
total;13;25;25;24;12;17;10;9;3;3;0;141
Comerciants i venedors;;;;;;;;;;;;
homes;3;5;11;9;10;9;8;4;7;5;0;71
dones;7;16;14;9;5;4;13;8;9;1;0;86
total;10;21;25;18;15;13;21;12;16;6;0;157
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;17;11;6;11;7;18;4;7;5;0;88
dones;4;3;7;6;7;7;9;5;8;4;0;60
total;6;20;18;12;18;14;27;9;15;9;0;148
Agricultors i pescadors;;;;;;;;;;;;
homes;2;1;0;1;5;2;3;3;7;6;0;30
dones;0;0;0;2;0;0;0;0;1;1;0;4
total;2;1;0;3;5;2;3;3;8;7;0;34
Treballadors industrials;;;;;;;;;;;;
homes;23;59;61;52;56;53;48;45;34;13;0;444
dones;1;3;3;4;4;5;3;3;2;0;0;28
total;24;62;64;56;60;58;51;48;36;13;0;472
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;33;87;102;90;102;89;90;69;63;32;0;757
dones;24;47;54;42;34;27;28;25;23;8;0;312
total;57;134;156;132;136;116;118;94;86;40;0;1069

