﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Espolla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170643
;2001;1996;1991
Agricultura i ramaderia;33;49;59
Pesca;0;0;0
Indústries extractives;2;0;0
Indústries manufactureres;24;30;14
Electricitat gas i aigua;1;1;1
Construcció;19;13;14
Comerç i reparació;28;17;25
Hostaleria;7;9;6
Transport i comunicacions;10;10;9
Mediació financera;4;1;3
Immob. lloguers i serveis empr.;10;7;6
Adm. pública, defensa i SS;9;4;2
Educació;10;8;9
Sanitat i serveis socials;5;3;0
Altres serveis;3;5;2
Personal domèstic;6;0;0
Organismes extraterrit.;0;0;0
Total;171;157;150

