﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellfollit del Boix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080594
;Espanyola;Estrangera;Total
05/2024;215;5;225
04/2024;215;10;225
03/2024;215;10;225
02/2024;210;10;220
01/2024;210;10;220
12/2023;210;10;220
11/2023;210;10;220
10/2023;215;10;220
09/2023;210;10;220
08/2023;200;10;210
07/2023;205;10;210
06/2023;210;5;215
05/2023;210;10;220
04/2023;205;10;215
03/2023;205;10;215
02/2023;200;10;210
01/2023;200;10;210
12/2022;200;10;205
11/2022;195;10;205
10/2022;200;10;210
09/2022;200;10;210
08/2022;190;10;200
07/2022;195;10;210
06/2022;195;10;205
05/2022;195;10;205
04/2022;195;10;205
03/2022;195;10;205
02/2022;195;10;205
01/2022;195;15;205
12/2021;196;12;208
11/2021;196;12;208
10/2021;195;12;207
09/2021;187;12;199
08/2021;176;12;188
07/2021;180;12;192
06/2021;182;12;194
05/2021;182;10;192
04/2021;184;10;194
03/2021;180;10;190
02/2021;181;11;192
01/2021;181;11;192
12/2020;181;12;193
11/2020;179;13;192
10/2020;181;12;193
09/2020;177;12;189
08/2020;176;12;188
07/2020;182;12;194
06/2020;183;12;195
05/2020;180;12;192
03/2020;178;12;190
12/2019;193;10;203
09/2019;189;11;200
06/2019;195;11;206
03/2019;186;10;196
12/2018;185;7;192
09/2018;180;6;186
06/2018;189;7;196
03/2018;193;7;200
12/2017;189;8;197
09/2017;192;8;200
06/2017;190;7;197
03/2017;183;7;190
12/2016;185;7;192
09/2016;183;10;193
06/2016;190;9;199
03/2016;181;9;190
12/2015;179;9;188
09/2015;169;10;179
06/2015;168;9;177
03/2015;164;9;173
12/2014;166;8;174
09/2014;157;7;164
06/2014;165;8;173
03/2014;156;8;164
12/2013;157;9;166
09/2013;155;10;165
06/2013;161;9;170
03/2013;158;9;167
12/2012;157;9;166
09/2012;156;10;166
06/2012;169;10;179
03/2012;157;10;167

