﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Sadurní d'Osormort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082418&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;92;815;6116;8859;66
2021;1989;2001;93;820;6151;8817;66
2020;1989;2001;93;831;6235;8935;67
2019;1989;2001;66;403;3019;6106;46
2018;1989;2001;51;310;2324;6078;46
2017;1989;2001;51;311;2333;6098;46
2016;1989;2001;53;313;2345;5900;44
2015;1989;2001;53;313;2276;5906;43
2014;1989;2001;51;313;2274;6137;45
2013;1989;2001;51;302;2198;5922;43
2012;1989;2001;50;299;2176;5980;44
2011;1989;2001;47;299;2241;6362;48
2010;1989;2001;48;299;1932;6229;40
2009;1989;2001;48;296;1922;6167;40
2008;1989;2001;47;290;1884;6170;40
2007;1989;2001;46;284;1769;6174;39
2006;1989;1991;46;280;1812;6087;39

