﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Palau d'Anglesola, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251581&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;957;63;1020;39;294;90;207;630;1647
Homes;519;30;549;21;174;42;33;270;816
Dones;438;33;471;18;120;48;177;363;834
Estrangera;99;24;123;0;3;3;57;63;186
Homes;57;6;63;0;0;0;27;27;93
Dones;45;18;63;3;3;0;27;33;93
Total;1056;87;1143;39;294;93;261;687;1836
Homes;576;36;612;21;174;42;60;297;912
Dones;480;51;531;18;123;51;201;393;924

