﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Andreu de Llavaneres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;222;229;451
De 5 a 9 años;301;273;574
De 10 a 14 años;344;345;689
De 15 a 19 años;425;326;751
De 20 a 24 años;330;329;659
De 25 a 29 años;306;288;594
De 30 a 34 años;251;260;511
De 35 a 39 años;333;347;680
De 40 a 44 años;375;442;817
De 45 a 49 años;496;521;1017
De 50 a 54 años;515;507;1022
De 55 a 59 años;466;514;980
De 60 a 64 años;386;374;760
De 65 a 69 años;270;313;583
De 70 a 74 años;254;238;492
De 75 a 79 años;182;238;420
De 80 a 84 años;119;156;275
De 85 a 89 años;80;114;194
De 90 a 94 años;30;62;92
De 95 a 99 años;8;21;29
100 años o más;1;2;3
Total;5694;5899;11593

