﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:171143&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;235;235;230;225;235;240;240;255;270;270;260;245;235;225;230;230;230;240;230;240;250;245;240;230;220;220;225;225
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;0;0;0
C Indústries manufactureres;6090;6090;6065;6010;6020;6010;6040;6025;6015;6030;6010;5945;5920;5885;5860;5855;5835;5845;5815;5800;5800;5815;5800;5720;5685;5645;5470;5435
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;35;35;35;35;35;40;40;40;40;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;80;75;75;80;80;80;80;70;75;80;75;75;70;70;70;75;70;75;75;75;75;75;70;70;65;60;65
F Construcció;965;965;950;945;950;980;975;970;960;975;975;960;960;950;930;940;950;955;940;940;935;950;935;935;925;920;920;920
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2255;2255;2250;2235;2260;2270;2275;2260;2280;2315;2280;2245;2220;2200;2190;2185;2230;2220;2190;2175;2235;2270;2210;2195;2180;2180;2190;2190
H Transport i emmagatzematge;515;515;510;515;520;535;540;530;495;510;500;520;515;510;515;515;520;520;510;505;490;490;490;505;500;500;500;485
I Hostaleria;1150;1150;1085;1065;1090;1090;1090;1100;1060;1095;1045;1120;1100;1060;1020;995;1015;1030;1030;1030;1035;1065;1000;1020;1000;970;955;925
J Informació i comunicacions;235;225;225;220;225;225;230;230;220;215;215;215;215;210;210;210;210;205;205;200;195;200;190;190;190;190;190;185
K Activitats financeres i d'assegurances;170;170;170;175;170;170;170;170;165;165;165;160;160;160;160;160;160;160;160;160;160;160;160;160;160;155;160;155
L Activitats immobiliàries;65;60;60;60;60;65;65;60;60;65;65;65;60;65;60;60;65;65;65;65;60;60;60;60;55;55;55;55
M Activitats professionals, científiques i tècniques;640;640;630;625;625;635;630;625;615;630;635;665;670;665;665;660;655;655;650;640;615;620;620;655;650;640;635;640
N Activitats administratives i serveis auxiliars;1750;1745;1705;1605;1530;1785;1695;1605;1545;1595;1560;1565;1580;1535;1610;1630;1470;1755;1675;1650;1640;1685;1740;1650;1715;1745;1685;1710
O Administració pública, Defensa i Seguretat Social obligatòria;575;575;560;570;570;550;550;555;875;965;980;990;1000;985;980;955;940;950;950;930;890;1005;1015;965;945;940;940;950
P Educació;1000;985;975;965;955;960;945;910;395;410;460;510;520;520;525;520;510;525;510;475;395;430;460;505;520;515;515;500
Q Activitats sanitàries i de serveis socials;1595;1610;1575;1565;1585;1575;1560;1560;1550;1555;1545;1555;1555;1555;1570;1570;1595;1590;1560;1550;1535;1545;1525;1530;1525;1495;1515;1505
R Activitats artístiques, recreatives i d'entreteniment;305;305;300;295;300;300;295;275;270;290;295;295;300;300;300;295;295;290;285;260;260;270;260;265;265;265;270;270
S Altres serveis;500;495;495;500;500;505;510;515;485;480;485;505;500;490;485;485;500;490;485;490;455;465;455;480;475;475;460;460
T Activitats llars;315;325;310;310;315;310;310;315;315;315;320;330;340;335;340;360;350;345;350;335;345;350;345;345;345;350;350;355
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18470;18460;18215;17995;18045;18320;18230;18085;17685;18000;17920;17990;17965;17750;17760;17720;17645;17950;17710;17560;17400;17735;17620;17515;17465;17370;17135;17060

