﻿Population. By marital status, place of birth, sex and five-year age group
Martorell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081141&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;5214;4617;9828;2616;2670;5286;114;480;591;603;690;1290;234;126;363;8778;8580;17358
Less than 15 years;2193;2082;4278;0;0;0;0;0;0;0;0;0;0;0;0;2193;2082;4275
From 15 to 19 years;804;699;1506;0;0;3;0;0;0;3;3;3;0;0;0;804;702;1509
From 20 to 24 years;549;528;1077;6;12;15;0;0;0;0;0;3;0;0;0;555;540;1095
From 25 to 29 years;414;372;786;15;36;48;0;0;0;0;6;6;0;0;0;429;414;843
From 30 to 34 years;300;225;522;57;93;153;0;0;0;3;12;15;45;24;66;405;348;756
From 35 to 39 years;222;168;390;138;183;321;0;0;0;21;42;66;45;24;69;429;417;843
From 40 to 44 years;243;189;432;324;369;693;0;6;3;90;96;186;45;27;72;702;684;1386
From 45 to 49 years;201;144;345;471;549;1017;3;3;9;147;183;327;45;18;66;864;897;1764
From 50 to 54 years;144;63;210;519;486;1002;3;15;18;138;165;303;33;18;48;834;750;1584
From 55 to 59 years;60;57;117;324;276;600;9;21;27;99;81;183;21;9;30;513;444;957
From 60 to 64 years;42;24;63;210;198;408;15;24;42;45;51;96;0;0;0;312;297;609
From 65 to 69 years;21;18;42;153;159;312;9;36;45;27;27;57;0;0;3;213;246;456
From 70 to 74 years;6;12;18;129;123;252;6;51;60;9;15;27;0;0;0;153;207;357
From 75 to 79 years;12;9;21;120;96;219;9;60;75;6;6;12;3;3;3;150;177;327
From 80 to 84 years;3;6;9;69;63;135;9;81;93;3;0;6;0;0;0;87;153;240
85 years and over;3;12;15;81;30;111;45;177;222;0;3;3;3;0;0;129;222;351
Rest of Spain;303;237;540;1461;1359;2820;129;666;795;204;225;426;36;36;69;2127;2520;4650
Less than 15 years;36;30;69;0;0;0;0;0;0;0;0;0;0;0;0;39;30;69
From 15 to 19 years;9;18;30;0;0;0;0;0;0;0;0;0;0;0;0;12;18;27
From 20 to 24 years;9;18;27;0;3;0;0;0;0;0;0;0;0;0;0;9;18;27
From 25 to 29 years;24;15;36;0;6;3;0;0;0;0;0;3;0;0;0;24;21;42
From 30 to 34 years;30;27;57;9;18;27;0;0;0;0;6;3;3;6;9;42;51;93
From 35 to 39 years;27;24;54;21;24;45;0;0;0;0;3;3;0;3;3;51;54;102
From 40 to 44 years;15;18;33;24;36;60;0;0;0;9;9;18;3;0;0;51;63;117
From 45 to 49 years;24;21;42;54;63;117;0;0;0;15;24;39;9;3;9;99;111;210
From 50 to 54 years;24;21;45;120;102;222;6;0;6;30;27;54;3;3;9;183;156;339
From 55 to 59 years;24;9;33;135;153;288;6;18;24;42;48;90;6;9;15;213;237;450
From 60 to 64 years;24;12;36;192;198;387;9;30;39;39;42;81;3;0;3;267;282;552
From 65 to 69 years;21;3;24;210;204;417;6;63;69;24;33;57;3;0;3;264;306;570
From 70 to 74 years;12;9;21;249;213;465;15;87;102;21;15;39;0;0;0;297;327;624
From 75 to 79 years;12;3;18;213;219;432;18;123;138;12;12;21;0;3;3;255;360;612
From 80 to 84 years;3;6;9;147;87;234;27;126;156;9;6;15;3;3;9;192;228;417
85 years and over;3;3;9;84;36;120;42;213;255;3;3;3;0;6;6;132;261;396
Foreign;1224;810;2034;1527;1500;3027;15;75;90;120;147;267;774;390;1164;3660;2919;6582
Less than 15 years;162;180;342;0;0;0;0;0;0;0;0;0;0;0;0;162;180;342
From 15 to 19 years;117;99;216;0;0;3;0;0;0;0;0;3;45;21;63;162;123;285
From 20 to 24 years;180;147;327;6;42;48;0;0;0;0;0;3;99;27;126;285;216;501
From 25 to 29 years;174;114;285;45;117;165;3;0;3;0;6;6;153;48;201;375;282;657
From 30 to 34 years;135;60;198;120;195;312;0;0;3;9;15;24;144;48;189;405;321;723
From 35 to 39 years;123;60;183;210;306;513;0;6;3;18;18;36;114;60;174;468;444;912
From 40 to 44 years;111;54;162;297;261;558;0;6;6;21;30;51;81;42;123;510;390;900
From 45 to 49 years;102;45;147;279;192;471;0;6;6;27;24;51;48;42;90;459;306;765
From 50 to 54 years;69;21;90;213;147;357;0;6;9;12;21;33;39;24;66;333;222;552
From 55 to 59 years;30;15;42;153;117;267;0;15;18;12;15;27;21;18;39;216;180;393
From 60 to 64 years;18;9;27;108;69;174;0;12;12;6;9;15;12;18;30;150;111;261
From 65 to 69 years;6;3;12;51;27;78;3;6;9;6;6;9;9;15;24;69;63;135
From 70 to 74 years;0;0;0;24;15;36;0;6;9;0;3;6;6;9;15;33;36;69
From 75 to 79 years;0;3;3;15;3;21;0;3;3;3;0;6;3;3;3;21;15;33
From 80 to 84 years;0;0;0;9;3;12;0;9;9;0;3;3;3;12;15;12;27;36
85 years and over;0;0;0;3;0;3;3;3;6;0;0;0;0;3;3;3;9;15
Total;6738;5664;12402;5604;5526;11133;255;1224;1479;921;1062;1983;1047;549;1593;14568;14022;28590
Less than 15 years;2391;2292;4686;0;0;0;0;0;0;0;0;0;0;0;0;2391;2292;4686
From 15 to 19 years;930;816;1749;3;3;6;0;0;0;3;3;3;45;18;63;978;846;1821
From 20 to 24 years;735;693;1428;12;54;66;0;0;0;3;0;3;99;30;129;849;774;1623
From 25 to 29 years;612;501;1113;63;156;216;0;0;3;3;12;15;153;48;198;831;717;1545
From 30 to 34 years;462;312;774;186;303;492;0;0;3;15;30;45;189;75;264;855;720;1572
From 35 to 39 years;372;252;624;366;513;882;0;3;6;45;60;102;162;87;246;945;915;1860
From 40 to 44 years;369;261;627;645;666;1311;3;9;12;123;132;255;126;66;195;1263;1140;2403
From 45 to 49 years;327;204;531;801;804;1608;6;9;15;189;228;417;102;66;165;1425;1314;2736
From 50 to 54 years;240;105;345;852;738;1584;9;24;33;180;216;393;78;45;123;1350;1125;2478
From 55 to 59 years;114;78;192;612;546;1155;18;54;72;156;144;297;51;36;87;942;861;1806
From 60 to 64 years;84;45;132;510;462;972;27;66;96;90;99;192;18;15;33;726;693;1422
From 65 to 69 years;45;30;72;417;390;807;18;108;126;57;66;123;9;21;30;546;612;1158
From 70 to 74 years;18;24;42;402;351;750;21;147;171;33;36;69;6;12;18;483;567;1053
From 75 to 79 years;24;15;39;351;321;672;30;183;216;18;18;36;3;9;15;426;549;972
From 80 to 84 years;9;12;18;228;153;381;36;219;255;12;9;21;6;15;21;288;408;693
85 years and over;9;18;24;168;69;234;90;393;483;3;6;9;3;9;12;267;495;762

