﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Baix Ebre. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:09&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;5;55;76;132;91;26;4;0;0;389
prematur;0;2;2;2;11;4;3;0;0;0;24
no hi consta;0;0;0;0;0;1;0;0;0;0;1
total;0;7;57;78;143;96;29;4;0;0;414
Cesària;;;;;;;;;;;
a terme;0;1;8;26;40;35;14;0;0;0;124
prematur;0;0;1;2;9;6;3;0;0;0;21
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;9;28;49;41;17;0;0;0;145
No hi consta;0;0;0;0;1;0;0;0;0;0;1
Total;0;8;66;106;193;137;46;4;0;0;560

