﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Camprodon. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170391
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;84;144;228
De 1900 a 1920;105;180;285
De 1921 a 1940;36;27;63
De 1941 a 1950;18;12;33
De 1951 a 1960;15;27;39
De 1961 a 1970;75;78;153
De 1971 a 1980;150;195;345
De 1981 a 1990;138;93;237
De 1991 a 2000;168;318;489
De 2001 a 2010;159;423;582
De 2011 a 2020;9;72;84
No hi consta;69;108;177
Total;1035;1677;2712

