﻿Espècies arbòries forestals
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080752
;1999
   Total;
 total;
 explot.;58
 ha;2269
 comercial;
 explot.;20
 ha;1282
 no comercial;
 explot.;41
 ha;987
     Frondoses;
 total;
 explot.;6
 ha;239
 comercial;
 explot.;4
 ha;222
 no comercial;
 explot.;2
 ha;18
       Resinoses;
 total;
 explot.;6
 ha;157
 comercial;
 explot.;3
 ha;81
 no comercial;
 explot.;3
 ha;77
         Mixtes;
 total;
 explot.;50
 ha;1872
 comercial;
 explot.;14
 ha;980
 no comercial;
 explot.;37
 ha;892

