﻿Població. Per sexe
Sant Pere de Ribes
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082310
;Homes;Dones;Total
2023;15671;16031;31702
2022;15694;15823;31517
2021;15702;15750;31452
2011;14557;14387;28944
2001;11671;11463;23134
1996;9403;9292;18695
1991;6828;6834;13662
1986;5873;5822;11695
1981;5349;5168;10517
1975;4109;3999;8108

