﻿Pensions de classes passives de l'estat. Nombre de pensions per tipus. Proporció de la magnitud espanyola
Catalunya
Unitats: Percentatges.
Font: Idescat, a partir de les dades facilitades pel Ministeri d'Hisenda i Administracions Públiques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1272&lang=en
;Drets passius per a funcionaris civils. Jubilació i incapacitat;Drets passius per a funcionaris civils. Supervivència;Drets passius per a funcionaris militars. Jubilació i incapacitat;Drets passius per a funcionaris militars. Supervivència;Drets passius per a peons caminers Jubilació i incapacitat;Total
2023;11,54;8,56;4,04;6,53;21,43;9,64
2022;11,45;8,56;4,16;6,74;26,67;9,57
2021;11,33;8,56;4,25;6,97;25,00;9,48
2020;11,21;8,57;4,35;7,24;15,15;9,40
2019;11,05;8,62;4,47;7,50;14,00;9,31
2018;10,85;8,66;4,62;7,72;8,82;9,20
2017;10,62;8,71;4,78;7,97;9,09;9,10
2016;10,41;8,76;4,94;8,21;9,73;9,00
2015;10,23;8,82;5,09;8,43;8,28;8,94
2014;10,08;8,86;5,27;8,61;7,57;8,89
2013;9,96;8,85;5,45;8,74;8,19;8,85
2012;9,85;8,87;5,66;8,87;7,72;8,82
2011;9,72;8,91;5,92;9,02;7,10;8,82
2010;9,61;8,93;6,21;9,17;6,79;8,83
2009;9,83;9,03;6,57;9,46;6,12;9,04
2008;9,55;9,13;6,95;9,76;5,43;9,08
2007;9,42;9,15;7,24;9,89;5,82;9,12
2006;9,28;9,16;7,38;9,94;6,42;9,10
2005;9,21;9,17;7,89;10,00;6,57;9,19
2004;9,27;9,26;8,08;10,11;6,59;9,30
2003;9,27;9,27;8,41;10,17;6,84;9,38
2002;9,25;9,28;8,78;10,28;6,62;9,48
2001;9,29;9,32;9,09;10,38;6,42;9,60
2000;9,29;9,33;9,48;10,42;6,70;9,69
1999;9,78;10,28;9,06;9,76;7,35;9,76
1998;9,91;10,22;9,22;9,74;7,28;9,80
1997;10,03;10,16;9,43;9,73;7,58;9,85
1996;10,16;10,05;9,54;9,72;7,67;9,87
1995;10,17;9,93;9,52;9,72;7,34;9,84
1994;10,54;9,86;9,66;9,45;8,27;9,87
1993;10,71;9,81;10,14;9,53;7,88;10,02
1992;10,81;9,93;10,15;9,64;7,72;10,11
1991;10,81;9,93;10,44;9,64;7,72;10,16

