﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Hostalets de Pierola, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081629&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1251;198;1449;63;342;138;294;837;2286
Homes;681;87;768;36;183;66;102;387;1152
Dones;570;114;684;27;162;72;192;453;1134
Estrangera;111;27;138;3;0;12;84;99;243
Homes;63;9;72;0;3;6;39;48;123
Dones;48;18;66;0;0;6;45;51;117
Total;1362;225;1587;63;345;153;375;936;2529
Homes;744;96;840;39;183;72;141;435;1275
Dones;621;132;753;24;162;81;237;504;1254

